shot_click_map_id,shot_id,url,click_count,gender,age_group,localization,relationship_status,active,creation_date,modification_date,removal_date
75309,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,none,d,none,none,yes,"2015-02-10 14:27:03","2015-02-10 14:27:03","0000-00-00 00:00:00"
75292,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,b,none,none,yes,"2015-02-10 13:19:04","2015-02-10 13:19:04","0000-00-00 00:00:00"
75099,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,none,none,outside_sp,none,yes,"2015-02-10 08:54:07","2015-02-10 08:54:07","0000-00-00 00:00:00"
74988,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,none,b,none,none,yes,"2015-02-10 07:57:09","2015-02-10 09:04:14","0000-00-00 00:00:00"
74968,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,none,a,none,none,yes,"2015-02-10 07:47:06","2015-02-10 11:30:10","0000-00-00 00:00:00"
74904,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,none,none,none,yes,"2015-02-10 07:17:02","2015-02-10 07:17:02","0000-00-00 00:00:00"
74887,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,none,none,none,yes,"2015-02-10 07:16:15","2015-02-10 07:16:15","0000-00-00 00:00:00"
74864,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,none,e,none,none,yes,"2015-02-10 07:02:10","2015-02-10 07:02:10","0000-00-00 00:00:00"
74848,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,male,c,none,none,yes,"2015-02-10 06:53:04","2015-02-10 11:47:03","0000-00-00 00:00:00"
74846,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,d,none,none,yes,"2015-02-10 06:51:09","2015-02-10 06:51:09","0000-00-00 00:00:00"
74843,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,none,c,none,none,yes,"2015-02-10 06:47:06","2015-02-10 10:06:10","0000-00-00 00:00:00"
74756,368,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,c,none,none,yes,"2015-02-10 06:13:08","2015-02-10 06:13:08","0000-00-00 00:00:00"
74630,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,c,none,none,yes,"2015-02-10 05:00:03","2015-02-10 05:00:03","0000-00-00 00:00:00"
74629,371,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,39,none,none,none,none,yes,"2015-02-10 05:00:03","2015-02-10 16:34:04","0000-00-00 00:00:00"
74437,368,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,b,none,none,yes,"2015-02-09 16:32:04","2015-02-09 16:32:04","0000-00-00 00:00:00"
74333,368,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,none,none,none,yes,"2015-02-09 11:40:12","2015-02-09 11:40:12","0000-00-00 00:00:00"
74321,368,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,4,male,d,none,none,yes,"2015-02-09 11:30:39","2015-02-10 07:36:11","0000-00-00 00:00:00"
74310,368,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,4,male,c,none,none,yes,"2015-02-09 11:14:36","2015-02-09 20:46:04","0000-00-00 00:00:00"
74185,367,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,c,in_sp_capital,compromised,yes,"2015-02-09 08:54:05","2015-02-09 08:54:05","0000-00-00 00:00:00"
74150,368,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,4,male,none,none,none,yes,"2015-02-09 08:32:19","2015-02-09 23:26:04","0000-00-00 00:00:00"
74115,368,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,e,none,none,yes,"2015-02-09 08:09:14","2015-02-09 08:09:14","0000-00-00 00:00:00"
73954,368,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,none,b,none,none,yes,"2015-02-09 06:29:04","2015-02-09 23:48:02","0000-00-00 00:00:00"
73851,368,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,46,none,none,none,none,yes,"2015-02-09 04:34:03","2015-02-10 16:24:04","0000-00-00 00:00:00"
73795,368,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,none,c,none,none,yes,"2015-02-09 03:23:02","2015-02-09 10:51:18","0000-00-00 00:00:00"
73623,367,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,none,d,none,none,yes,"2015-02-08 18:57:03","2015-02-09 17:50:05","0000-00-00 00:00:00"
73591,367,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,none,b,none,none,yes,"2015-02-08 16:41:05","2015-02-08 16:41:05","0000-00-00 00:00:00"
73540,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,none,e,none,none,yes,"2015-02-08 14:34:03","2015-02-08 14:34:03","0000-00-00 00:00:00"
73500,367,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,male,b,none,none,yes,"2015-02-08 13:22:02","2015-02-08 13:26:05","0000-00-00 00:00:00"
73312,367,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,male,none,none,none,yes,"2015-02-08 09:23:03","2015-02-09 08:25:13","0000-00-00 00:00:00"
73200,367,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,4,male,d,none,none,yes,"2015-02-08 08:03:07","2015-02-08 18:50:07","0000-00-00 00:00:00"
73167,367,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,none,e,none,none,yes,"2015-02-08 07:39:03","2015-02-08 16:32:05","0000-00-00 00:00:00"
73164,367,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,none,c,none,none,yes,"2015-02-08 07:37:08","2015-02-08 23:28:06","0000-00-00 00:00:00"
73108,367,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,male,e,none,none,yes,"2015-02-08 07:07:04","2015-02-08 19:44:03","0000-00-00 00:00:00"
73025,367,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,female,d,none,none,yes,"2015-02-08 05:41:04","2015-02-09 02:19:02","0000-00-00 00:00:00"
72868,367,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,53,none,none,none,none,yes,"2015-02-08 03:52:26","2015-02-10 00:23:03","0000-00-00 00:00:00"
72765,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,c,none,none,yes,"2015-02-08 02:49:02","2015-02-08 02:49:02","0000-00-00 00:00:00"
72747,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,4,male,none,none,none,yes,"2015-02-08 02:44:05","2015-02-08 09:02:04","0000-00-00 00:00:00"
72717,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,male,b,none,none,yes,"2015-02-08 02:03:01","2015-02-08 08:19:08","0000-00-00 00:00:00"
72530,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,e,none,none,yes,"2015-02-07 15:34:04","2015-02-07 15:34:04","0000-00-00 00:00:00"
72499,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,none,d,none,none,yes,"2015-02-07 13:13:07","2015-02-07 13:13:07","0000-00-00 00:00:00"
